

William Crompton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089262
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crompton
Gender	Male
Abode	Bostock St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 May 1860
Occupation (As Documented)	Flax dresser
Occupation (Standardised)	Flax Dresser
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Mudge; Isabella Dugdale, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 116, Entry 231
Source	LDS Film 1656680
Witnessed By	Henry Mudge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089262&Relationship=Witness_1
Witnessed By	Isabella Dugdale	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089262&Relationship=Witness_2
Married To	Lydia Bickerstaff	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089262&Relationship=Bride



