

Daniel Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020092503
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Jones
Gender	Male
Year	1817 
Parish	Welch Baptist Meeting House, Liverpool, Lancashire
Date Of Child's Baptism	?
Occupation (As Documented)	Minister of the Gospel
Occupation (Standardised)	Church Minister
Date Of Child's Birth	22 Apr 1817
Notes	[Register signed by both parents] These two may be seen also on the Register at Cwm Sarnddu Ã¯Â¿Â½ Carm. D. Jones [in left margin, see page 1 Entry 9]
Register	Baptisms 1817 - 1837, Page 1, Entry 10
Source	LDS Film 1482389
Parent Of	Ebenezer R. Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092503&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092503&Relationship=2ndParent



