

Joseph Gregory	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gregory
Gender	Male
Abode	Back Berry St.
Year	1808 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jul 1808
Occupation (As Documented)	Moulder
Occupation (Standardised)	Moulder
Date Of Child's Birth	3 Jun 1808
Register	Baptisms 1799 - 1810, Page 253, Entry 6
Source	LDS Film 1656377
Parent Of	Mary Gregory	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070306&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070306&Relationship=2ndParent



