

Joseph Cooper	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001734
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Cooper
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	26 Mar 1723
Occupation (As Documented)	Hatr.
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1704 - 1737, Page 136, Entry 10
Source	LDS Film 1656376
Parent Of	Ellin Cooper	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001734&Relationship=Deceased



