

John Keane	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428918
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Keane
Gender	Male
Year	1836 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	25 Dec 1836
Date Of Child's Birth	23 Dec 1836
Register	Baptisms 1836 - 1840, Page 51, Entry 3
Source	LDS Film 396375
Parent Of	Mary Keane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428918&Relationship=Baptised
Married To	Elinor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428918&Relationship=2ndParent



