

Robert Gelling	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020069466
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gelling
Gender	Male
Abode	Adlington St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1808
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	22 Oct 1808
Register	Baptisms 1808, Page 366, Entry 1417
Source	LDS Film 93833
Parent Of	Robert Gelling	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069466&Relationship=Baptised
Married To	Margaret	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069466&Relationship=2ndParent



