

Richard Evans	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034063
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Dawson Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Jun 1781
Register	Burials 1781 - 1784, Page 55, Entry 5
Source	LDS Film 93913
Parent	Richard Evans	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034063&Relationship=1stParent



