

Samuel Ellison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070094373
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Ellison
Gender	Male
Abode	Liverpool
Year	1796
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	30 Jan 1796
Date Of Spouse's Death	27 Jan 1796
Register	Burials 1790 - 1812, Page 28, Entry 5
Source	LDS Film 1647560
Married To	Mary Ellison	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094373&Relationship=Deceased



