

James Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086984
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Jones
Gender	Male
Abode	Vauxhall Road
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Sep 1858
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	full
Status	Bachelor
Witnesses	Hugh Parry; Ellen Parry, (X)
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh, Curate
Register	Marriages 1858, Page 118, Entry 236
Source	LDS Films 1656679 and 1656680
Witnessed By	Hugh Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086984&Relationship=Witness_1
Witnessed By	Ellen Parry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086984&Relationship=Witness_2
Married To	Margaret Latham	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086984&Relationship=Bride



