

James Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020623
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Hornby
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Aug 1768
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1765 - 1769, Page 59, Entry 41
Source	LDS Film 1656377
Parent Of	Jane Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020623&Relationship=Deceased



