

Isabella Brown	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044536
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Brown
Former/Maiden/Other Surname 1	Wilcock
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Edmund street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Jan 1792
Date Of Death	23 Jan 1792
Age At Death	87 yrs
Age At Death (Years)	87
Notes	she was formerly Wife of William Willcock, Blacksmith, of this Town
Register	Burials 1792, Page 96, Entry 28
Source	LDS Film 93833
Married To	Thomas Brown	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044536&Relationship=Spouse



