

Mary Anne Place	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196998
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Anne
Surname	Place
Spouse's Occupation (As Documented)	Joiner
Spouse's Occupation (Standardised)	Joiner
Gender	Female
Abode	Laurence St.
Year	1854 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1854
Date Of Child's Birth	10 Jan 1854
Register	Baptisms 1851 - 1872, Page 22, Entry 1769
Source	LDS Film 1656153
Parent Of	John Bullen Place	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196998&Relationship=Baptised
Married To	Edward Place	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196998&Relationship=1stParent



