

Esther Merry	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040017977
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Merry
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Female
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	13 Aug 1765
Register	Burials 1754 - 1765, Page 167, Entry 11
Source	LDS Film 1656376
Parent	John Merry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017977&Relationship=1stParent



