

Samuel Scarsbrick	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042397
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scarsbrick
Gender	Male
Abode	Pall Mall
Year	1789
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1789
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Jan 1789
Register	Burials 1788 - 1790, Page 80, Entry 22
Source	LDS Film 93833
Parent Of	Elizabeth Scarsbrick	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042397&Relationship=Deceased
Married To	Jenny	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042397&Relationship=2ndParent



