

William Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004042
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Mercey St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1737
Occupation (As Documented)	Ship Wright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	30 Mar 1737
Register	Baptisms 1737 - 1754, Page 1, Entry 8
Source	LDS Film 1656376
Parent Of	Rebekah Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004042&Relationship=Baptised



