

Jacub Moore	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000811
First Name (With Contractions)	Jacub
First Name (Without Contractions)	Jacub
Surname	Moore
Gender	Unknown
Abode	Church St.
Year	1716
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Mar 1716
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Register	Burials 1704 - 1737, Page 116, Entry 34
Source	LDS Film 1656376
Parent Of	Katn. Moore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000811&Relationship=Deceased



