

Mary Murphy	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030063536
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Murphy
Former/Maiden/Other Surname 1	Connely
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Chapel St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1806
Date Of Child's Birth	29 Mar 1806
Register	Baptisms 1806, Page 32, Entry 21
Source	LDS Film 1068889
Parent Of	Mary Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063536&Relationship=Baptised
Married To	George Murphy	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063536&Relationship=1stParent



