

Thomas Urmson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Urmson
Gender	Male
Abode	Temple street
Year	1778
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	9 Nov 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	6 Nov 1778
Register	Burials 1778, Page 16, Entry 301
Source	LDS Film 93833
Parent Of	Nancy Urmson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029375&Relationship=Deceased



