

Nancy Lyon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110088570
First Name (With Contractions)	Nancy
First Name (Without Contractions)	Nancy
Surname	Lyon
Gender	Female
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William Lyon; Nancy Lyon, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 208, Entry 415
Source	LDS Film 1656680
Witnessed Marriage Of	John Fogg	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088570&Relationship=Groom
Witnessed Marriage Of	Ann Whalley	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088570&Relationship=Bride



