

Mary Sharples	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060042014
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Sharples
Spouse's Occupation (As Documented)	Brick-layer
Spouse's Occupation (Standardised)	Bricklayer
Gender	Female
Abode	Plumb Street
Year	1788
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1788
Date Of Child's Death	17 Mar 1788
Register	Burials 1769 - 1800, Page 15, Entry 19
Source	LDS Film 1656373
Parent Of	John Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042014&Relationship=Deceased
Married To	Thomas Sharples	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042014&Relationship=1stParent



