

Ann Morton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140368
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Morton
Parent's Occupation (As Documented)	Fisherman
Parent's Occupation (Standardised)	Fisherman
Gender	Female
Abode	Stuart St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Nov 1832
Baptising Minister	Oliver Ormerod Curate
Register	Baptisms 1832 - 1833, Page 105, Entry 840
Source	LDS Film 1656421
Parent	John Morton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140368&Relationship=1stParent
Parent	Alice	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140368&Relationship=2ndParent



