

William Murney	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238677
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Murney
Gender	Male
Abode	Hornby St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1856
Occupation (As Documented)	Cartowner
Occupation (Standardised)	Cart Owner
Register	Baptisms 1855 - 1856, Page 249, Entry 1985
Source	LDS Film 93887
Parent Of	Mary Murney	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238677&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238677&Relationship=2ndParent



