

Robert Parkinson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006634
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Parkinson
Gender	Male
Abode	Dale St.
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1751
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Date Of Child's Birth	21 Dec 1750
Register	Baptisms 1737 - 1754, Page 62, Entry 33
Source	LDS Film 1656376
Parent Of	Ann Parkinson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006634&Relationship=Baptised



