

Samuel Baxter	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083145
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Baxter
Gender	Male
Abode	William St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jan 1814
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1813 - 1814, Page 232, Entry 1852
Source	LDS Film 1656378
Parent Of	Samuel Baxter	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083145&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083145&Relationship=2ndParent



