

Patrick Savidge	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006691
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Savidge
Gender	Male
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1743
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1737 - 1748, Page 160, Entry 18
Source	LDS Film 1656376
Parent Of	Willm. Savidge	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006691&Relationship=Deceased



