

Matilda Cuddon	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056195
First Name (With Contractions)	Matilda
First Name (Without Contractions)	Matilda
Surname	Cuddon
Gender	Female
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Jul 1825
Witnesses	Tho. Cantrall; Matilda Cuddon
Marriage Type	Licence
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 173, Entry 517
Source	LDS Film 1656197
Witnessed Marriage Of	Patrick Tiernan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056195&Relationship=Groom
Witnessed Marriage Of	Sarah Cantrell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056195&Relationship=Bride



