

Ellen Bertles	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030028182
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Bertles
Spouse's Occupation (As Documented)	Slater
Spouse's Occupation (Standardised)	Slater
Gender	Female
Abode	Tythe Barn street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1787
Date Of Child's Birth	16 Nov 1786
Register	Baptisms 1787, Page 161, Entry 48
Source	LDS Film 93833
Parent Of	Ellen Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028182&Relationship=Baptised
Married To	James Bertles	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028182&Relationship=1stParent



