

James Owen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076684
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Owen
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	12 Jul 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Woodward; Elizabeth Lewis, (X)
Marriage Type	Banns
Marrying Minister	Wm. Mulleneux, Minister
Register	Marriages 1837 - 1848, Page 201, Entry 401
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076684&Relationship=Witness_1
Witnessed By	Elizabeth Lewis	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076684&Relationship=Witness_2
Married To	Jane Hancock	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076684&Relationship=Bride



