

Peter Foxe	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041300
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Foxe
Gender	Male
Abode	Plumb Street
Year	1787
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1787
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Death	4 Jun 1787
Register	Burials 1769 - 1800, Page 13, Entry 8
Source	LDS Film 1656373
Parent Of	Kitty Foxe	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041300&Relationship=Deceased
Married To	Catharine	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041300&Relationship=2ndParent



