

Robert Beck	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015222
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Beck
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Apr 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 86, Entry 37
Source	LDS Film 1656376
Parent Of	Ann Beck	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015222&Relationship=Deceased



