

Robert Dichfield	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002642
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Dichfield
Gender	Male
Abode	Schoole lain
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1726
Date Of Child's Birth	9 Aug 1726
Register	Baptisms 1704 - 1737, Page 54, Entry 40
Source	LDS Film 1656376
Parent Of	Anne Dichfield	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002642&Relationship=Baptised



