

George Yard	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010055231
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Yard
Gender	Male
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Aug 1802
Ancestry	African?
Age At Baptism	~25 years
Adult Baptism	TRUE
Notes	a Native of the Island of St. Thomas in the West Indies supposed about 25 Years Old
Register	Baptisms 1802 - 1803, Page 162, Entry 773
Source	LDS Film 93833



