

Thomas Anderton	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027929
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Anderton
Gender	Male
Abode	Peter Street
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Dec 1776
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1776 - 1778, Page 7, Entry 13
Source	LDS Film 1656377
Parent Of	William Anderton	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027929&Relationship=Deceased



