

Martha Owens	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080016631
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Owens
Married Surname	Mealing
Spouse's Occupation (As Documented)	Nailmaker
Spouse's Occupation (Standardised)	Nailor
Gender	Female
Abode	the same parish
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	4 Feb 1818
Status	Spinster
Witnesses	Thomas Blakemoore, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	Edward Ward, Offg. Minister
Register	Marriages 1813 - 1820, Page 150, Entry 448
Source	LDS Film 1656197
Witnessed By	Thomas Blakemoore	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016631&Relationship=Witness_1
Witnessed By	Willm. Holden	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016631&Relationship=Witness_2
Married To	Richard Mealing	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016631&Relationship=Groom



