

Thomas Meadows	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050333
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meadows
Gender	Male
Abode	Harrington Street
Year	1800
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	3 Jan 1800
Occupation (As Documented)	Tobaconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Death	1 Jan 1800
Register	Burials 1769 - 1800, Page 73, Entry 17
Source	LDS Film 1656373
Parent Of	Ellen Meadows	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050333&Relationship=Deceased
Married To	Proscilla	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050333&Relationship=2ndParent



