

Jane Morrison	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080048845
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Morrison
Married Surname	Flanagan
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1764 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	11 Oct 1764
Status	Widow
Witnesses	James Cummin; Thos. Wright
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 47, Entry 4
Source	LDS Film 1656155
Witnessed By	James Cummin	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048845&Relationship=Witness_1
Witnessed By	Thos. Wright	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048845&Relationship=Witness_2
Married To	Tobias Flanagan	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048845&Relationship=Groom



