

Peter Henry Griffith	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010195750
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Henry
Surname	Griffith
Parent's Occupation (As Documented)	White Smith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Peover Street
Year	1851 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	26 Oct 1851
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 21, Entry 157
Source	LDS Film 1656149
Parent	Peter Henry Griffith	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195750&Relationship=1stParent
Parent	Charlotte	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195750&Relationship=2ndParent



