

Catharine Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035261
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Jones
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Toxteth Park
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 May 1782
Register	Burials 1781 - 1784, Page 62, Entry 40
Source	LDS Film 93913
Married To	William Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035261&Relationship=Spouse



