

James Courtenay	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081927
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Courtenay
Gender	Male
Abode	Tranmere Cheshire
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1813
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1813 - 1814, Page 160, Entry 1279
Source	LDS Film 1656377
Parent Of	Mary Ann Courtenay	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081927&Relationship=Baptised
Married To	Mary	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081927&Relationship=2ndParent



