

Thomas Kiffin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110068271
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Kiffin
Gender	Male
Year	1800
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	28 Jul 1800
Witnesses	William Morison; Thomas Kiffin
Marriage Type	Banns
Marrying Minister	Richard Hood
Register	Marriages 1792 - 1813, Page 63, Entry 222
Source	LDS Film 1656015
Witnessed Marriage Of	John Edwards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068271&Relationship=Groom
Witnessed Marriage Of	Elizth. Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068271&Relationship=Bride



