

Margaret Foulkes	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030026560
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Foulkes
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Sparling Street
Year	1785 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Nov 1785
Date Of Child's Birth	10 Nov 1785
Register	Baptisms 1780 - 1786, Page 97, Entry 12
Source	LDS Film 1656377
Parent Of	William Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026560&Relationship=Baptised
Married To	Humphrey Foulkes	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026560&Relationship=1stParent



