

Robert Jones	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018300
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Sep 1820
Witnesses	Edwd. Coventry, Jnr; Robert Jones, (X)
Marriage Type	Banns
Marrying Minister	R. Litler
Register	Marriages 1817 - 1825, Page 77, Entry 68
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Owens	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018300&Relationship=Groom
Witnessed Marriage Of	Catharine Williams	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018300&Relationship=Bride



