

Henry Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084459
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lea
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Aug 1856
Witnesses	Henry Lea; Ann Salisbury, (X)
Marriage Type	Licence
Marrying Minister	J. Wm. Welsh, Asst. Curate
Register	Marriages 1856, Page 213, Entry 426
Source	LDS Film 1656679
Witnessed Marriage Of	William Powell	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084459&Relationship=Groom
Witnessed Marriage Of	Elizabeth Sumner	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084459&Relationship=Bride



