

Elizabeth Mullin	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080012607
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Mullin
Married Surname	McMurry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Parish of Liverpool
Year	1810 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jan 1810
Status	Spinster
Marriage Type	Banns
Register	Marriages 1809 - 1812 from the Bishop's Transcripts, Page 5, Entry 9
Source	LDS Film 1068889
Married To	James McMurry	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012607&Relationship=Groom



