

Gerard Hornby	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031870
First Name (With Contractions)	Gerard
First Name (Without Contractions)	Gerard
Surname	Hornby
Gender	Male
Abode	Hale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1789
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	14 Jun 1789
Register	Baptisms 1789, Page 204, Entry 568
Source	LDS Film 93833
Parent Of	Richard Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031870&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031870&Relationship=2ndParent



