

Richard Price	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084712
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Price
Gender	Male
Abode	Fontenoy St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Dec 1814
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1814 - 1815, Page 128, Entry 1020
Source	LDS Film 1656378
Parent Of	Isabella Price	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084712&Relationship=Baptised
Married To	Anne	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084712&Relationship=2ndParent



