

James Pickering	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080361
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pickering
Name Suffixes	Gentleman
Gender	Male
Abode	Stanley Street
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1813
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 202
Source	LDS Film 1068890
Parent Of	Ellen Taylor Pickering	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080361&Relationship=Baptised
Married To	Hannah	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080361&Relationship=2ndParent



