

Bridget Lea	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080002798
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Lea
Married Surname	Wood
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Liverpool
Year	1777 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	25 Jul 1777
Status	Spinster
Witnesses	John Part; John Hornby
Marriage Type	Banns
Marrying Minister	George Hodson
Register	Marriages 1777-1813, Entry 9
Source	LDS Film 1656195
Witnessed By	John Part	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002798&Relationship=Witness_1
Witnessed By	John Hornby	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002798&Relationship=Witness_2
Married To	George Wood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002798&Relationship=Groom



