

Mary Dodd	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030080139
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Spouse's Occupation (As Documented)	Victualler
Spouse's Occupation (Standardised)	Victualler
Gender	Female
Abode	Christian St. Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	21 Feb 1813
Register	Baptisms 1813 - 1851, Page 1, Entry 5
Source	LDS Film 1656153
Parent Of	Mary Jane Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080139&Relationship=Baptised
Married To	John Dodd	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080139&Relationship=1stParent



