

William Conway	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005239
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Conway
Gender	Male
Year	1744 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1744
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Aug 1744
Register	Baptisms 1737 - 1754, Page 30, Entry 37
Source	LDS Film 1656376
Parent Of	Danl. Conway	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005239&Relationship=Baptised



