

Ellen Woods	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030131361
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Woods
Spouse's Occupation (As Documented)	Painter
Spouse's Occupation (Standardised)	Painter
Gender	Female
Abode	Sydney Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1829
Register	Baptisms 1828 - 1829, Page 371, Entry 2967
Source	LDS Film 93877
Parent Of	Martha Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131361&Relationship=Baptised
Married To	Peter Woods	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131361&Relationship=1stParent



