

William Monkhouse Hargreaves	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010088074
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Monkhouse
Surname	Hargreaves
Parent's Occupation (As Documented)	Iron Mercht.
Parent's Occupation (Standardised)	Iron Merchant
Gender	Male
Abode	Great Nelson Street East
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1816
Baptising Minister	T Kidd Curate
Notes	[John initially entered as child's name, but then crossed out.]
Register	Baptisms 1815 - 1816, Page 91, Entry 726
Source	LDS Film 1656378
Parent	Samuel Hargreaves	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088074&Relationship=1stParent
Parent	Dolly Fleetwood	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088074&Relationship=2ndParent



