

William Wike	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090117726
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wike
Gender	Male
Abode	the Parish of Wallsall
Year	1801 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	22 Jun 1801
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Marriage Type	Banns
Marrying Minister	Married by Banns
Register	Marriages 1801 - 1803 from the Bishop's Transcripts, Page 108, Entry 15
Source	LDS Film 1468979
Married To	Margaret Blackhurst	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR117726&Relationship=Bride



