

John Palmer	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070049820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Palmer
Gender	Male
Abode	Chapel St.
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Feb 1799
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Register	Burials 1795 - 1804, Page 71, Entry 33
Source	LDS Film 93873
Married To	Mary Palmer	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049820&Relationship=Deceased



