

Anne Jane Jameson	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055249
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Middle or Other Names	Jane
Surname	Jameson
Married Surname	Rachford
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1822
Status	Spinster
Witnesses	James Taylor; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1821 - 1823, Page 93, Entry 223
Source	LDS Film 93917
Witnessed By	James Taylor	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055249&Relationship=Witness_1
Witnessed By	Robert Johnson	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055249&Relationship=Witness_2
Married To	John Rachford	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055249&Relationship=Groom



