

Sarah Norris	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080010252
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Norris
Married Surname	Riding
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	same Parish
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	11 Jul 1804
Status	Spinster
Marriage Type	Banns
Register	Marriages 1804 from the Bishop's Transcripts, Page 50, Entry 161
Source	LDS Film 1068889
Married To	Cuthbert Riding	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010252&Relationship=Groom



