

Joseph Pye	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015469
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pye
Gender	Male
Abode	Bachelor Street
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Feb 1777
Occupation (As Documented)	Brazier
Occupation (Standardised)	Brazier
Occupation (HISCO Code)	72420
Date Of Child's Birth	22 Jan 1777
Register	Baptisms 1776 - 1779, Page 10, Entry 63
Source	LDS Film 93833
Parent Of	Margaret Pye	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015469&Relationship=Baptised



