

John Foster	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422232
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Martindales Hill
Year	1795
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	17 Dec 1795
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	9 Oct 1795
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 58, Entry 90
Source	LDS Film 1468979
Parent Of	William Foster	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422232&Relationship=Baptised
Married To	Jane	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422232&Relationship=2ndParent



