

William McCowen	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090014619
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCowen
Gender	Male
Abode	Liverpool
Year	1816 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	1 Sep 1816
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Procter Green; Elizabeth Richards
Marriage Type	Banns
Marrying Minister	John Vause A M Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 42, Entry 123
Source	LDS Film 1068892
Witnessed By	Procter Green	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014619&Relationship=Witness_1
Witnessed By	Elizabeth Richards	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014619&Relationship=Witness_2
Married To	Jemima Fisher	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR014619&Relationship=Bride



