

Henry Mulhalland	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302461
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Mulhalland
Gender	Male
Abode	Cobden Street
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	27 May 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1850 - 1863, Page 67, Entry 532
Source	LDS Film 1656019
Parent Of	James Henry Mulhalland	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302461&Relationship=Baptised
Married To	Elizabeth	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302461&Relationship=2ndParent



