

Richard Renoyls	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008497
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Renoyls
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Jan 1748
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 200, Entry 22
Source	LDS Film 1656376
Parent Of	Richd. Renoyls	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008497&Relationship=Deceased



