

Robert Bollam	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035245
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bollam
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Gilbert Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Apr 1782
Register	Burials 1781 - 1784, Page 62, Entry 24
Source	LDS Film 93913
Parent	John Bollam	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035245&Relationship=1stParent



