

Robert Bispham	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050248
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1795 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Jul 1795
Witnesses	Robt. Bispham; Wm. Newall
Marriage Type	Banns
Marrying Minister	Robt. Banister Minister
Register	Marriages 1785 - 1805, Page 83, Entry 411
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Howard	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050248&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050248&Relationship=Bride



