

Edward Furber	www.liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120070074
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Furber
Gender	Male
Year	1817
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jan 1817
Witnesses	Esther Hunter; W. Furber; Edwd. Furber; Fredk. Boardman; Ann Scott
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Notes	With consent of themselves being each above 21 years old
Register	Marriages 1814 - 1837, Page 9, Entry 26
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Scott	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070074&Relationship=Groom
Witnessed Marriage Of	Elizabeth Furber	www.liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR070074&Relationship=Bride



